

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082570
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1854
Witnesses	Wm. Atkinson; Maria Hughes, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 92, Entry 183
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082570&Relationship=Groom
Witnessed Marriage Of	Hannah Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082570&Relationship=Bride



