

John Thompson Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thompson
Surname	Hill
Gender	Male
Abode	Crosbie St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1837
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1837 - 1838, Page 112, Entry 894
Source	LDS Film 1656422
Parent Of	John James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288952&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288952&Relationship=2ndParent



