

Joseph Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pendleton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1860
Witnesses	Joseph Pendleton; Mary Pendleton, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 61, Entry 121
Source	LDS Film 1656680
Witnessed Marriage Of	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089152&Relationship=Groom
Witnessed Marriage Of	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089152&Relationship=Bride



