

Catharine Traner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055094
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Traner
Married Surname	Dowty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1822
Status	Spinster
Witnesses	R. W. L. Franklin; Richard Coppell
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 41, Entry 68
Source	LDS Film 93917
Witnessed By	R. W. L. Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055094&Relationship=Witness_1
Witnessed By	Richard Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055094&Relationship=Witness_2
Married To	George Brias [sic] Dowty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055094&Relationship=Groom



