

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Sparling street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1792
Register	Baptisms 1792, Page 261, Entry 666
Source	LDS Film 93833
Parent Of	Dorothy Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036892&Relationship=2ndParent



