

William Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milne
Gender	Male
Abode	Stanhope St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1850
Register	Baptisms 1850 - 1851, Page 48, Entry 378
Source	LDS Film 93886
Parent Of	William Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227205&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227205&Relationship=2ndParent



