

John Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salts
Gender	Male
Abode	Atherton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	29 Apr 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 587
Source	LDS Film 93833
Parent Of	John Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055045&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055045&Relationship=2ndParent



