

William Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Finch
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1855
Date Of Child's Birth	22 Jan 1854
Register	Baptisms 1853 - 1855, Page 410, Entry 9
Source	LDS Film 396677
Parent Of	Elizabeth Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435591&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435591&Relationship=2ndParent



