

William Weigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weigh
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cockspur Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 32, Entry 253
Source	LDS Film 1656378
Parent	Henry Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087039&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087039&Relationship=2ndParent



