

Richard Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmundson
Gender	Male
Abode	Peter St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	11 Aug 1810
Register	Burials 1809 - 1810, Entry 208
Source	LDS Film 1656377
Parent Of	Richard Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058423&Relationship=Deceased



