

Ann Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029087
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rowlands
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1787
Date Of Child's Birth	27 Oct 1787
Register	Baptisms 1787, Page 175, Entry 953
Source	LDS Film 93833
Parent Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029087&Relationship=Baptised
Married To	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029087&Relationship=1stParent



