

David Noyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239008
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Noyes
Gender	Male
Abode	Moon St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1856
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1855 - 1856, Page 290, Entry 2316
Source	LDS Film 93887
Parent Of	Isabella Irvine Noyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239008&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239008&Relationship=2ndParent



