

Amey Ashborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052135
First Name (With Contractions)	Amey
First Name (Without Contractions)	Amey
Surname	Ashborn
Married Surname	Voce
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1813
Status	Spinster
Witnesses	Sarah Johnson; Thos. Hargreaves
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 15, Entry 44
Source	LDS Film 1656150
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052135&Relationship=Witness_1
Witnessed By	Thos. Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052135&Relationship=Witness_2
Married To	Richard Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052135&Relationship=Groom



