

Alexander Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012727
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cannon
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Barrow; Grace Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 325, Entry 16
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012727&Relationship=Witness_1
Witnessed By	Grace Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012727&Relationship=Witness_2
Married To	Mary Vardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012727&Relationship=Bride



