

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1830
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1830 - 1831, Page 136, Entry 1084
Source	LDS Film 93878
Parent Of	Isham Henry Edward Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136414&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136414&Relationship=2ndParent



