

Adam Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043009
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Crompton
Gender	Male
Abode	Peter St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Mar 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 12
Source	LDS Film 1656377
Parent Of	John Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043009&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043009&Relationship=2ndParent



