

Robert Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143042
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corf
Gender	Male
Abode	Duckenfield Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1833
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 234, Entry 1866
Source	LDS Film 1656421
Parent Of	Margery Corf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143042&Relationship=2ndParent



