

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Adelaide St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Atherton; Alice Roberts
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 229, Entry 457
Source	LDS Film 1656013
Witnessed By	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087439&Relationship=Witness_1
Witnessed By	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087439&Relationship=Witness_2
Married To	Alice Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087439&Relationship=Bride



