

Robert Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gray
Gender	Male
Abode	Grenville St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1843 - 1844, Page 121, Entry 968
Source	LDS Film 93884
Parent Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180669&Relationship=2ndParent



