

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1815
Register	Baptisms 1813 - 1835, Page 22, Entry 172
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283883&Relationship=2ndParent



