

William Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rycroft
Gender	Male
Abode	Bootle
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1791
Date Of Death	21 Oct 1791
Age At Death	71
Age At Death (Years)	71
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 5, Entry 7
Source	LDS Film 1647560
Parent	Jno. Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093893&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093893&Relationship=2ndParent



