

Emma Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193996
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Close
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Jordan St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 306, Entry 2443
Source	LDS Film 93885
Parent	Ralph Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193996&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193996&Relationship=2ndParent



