

Thomas Frederick Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Frederick
Surname	Croft
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Jun 1837
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 21, Entry 163
Source	LDS Film 1655552
Parent	Frederick Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429071&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429071&Relationship=2ndParent



