

Joseph Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowe
Gender	Male
Abode	Strand Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 28
Source	LDS Film 1656377
Parent Of	Margaret Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017368&Relationship=Baptised



