

James Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066155
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Porter
Gender	Male
Abode	Milk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1807
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 May 1807
Register	Baptisms 1807, Page 321, Entry 828
Source	LDS Film 93833
Parent Of	Eliza Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066155&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066155&Relationship=2ndParent



