

Reuben Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042012
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Davies
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 May 1846
Witnesses	Reuben Davies; James Housby
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 163, Entry 325
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042012&Relationship=Groom
Witnessed Marriage Of	Mary Housby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042012&Relationship=Bride



