

John Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allsop
Gender	Male
Abode	Claremont Grove Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 15, Entry 116
Source	LDS Film 1656423
Parent Of	John William Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164132&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164132&Relationship=2ndParent



