

John Farish Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Farish
Surname	Newman
Gender	Male
Abode	26 Salisbury St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Henry Parker; Elizabeth Glendining
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 68, Entry 136
Source	LDS Film 2147914
Witnessed By	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083728&Relationship=Witness_1
Witnessed By	Elizabeth Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083728&Relationship=Witness_2
Married To	Mary Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083728&Relationship=Bride



