

Mary Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074771
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher
Former/Maiden/Other Surname 1	Lloyd
Gender	Female
Abode	Sawney Pope St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1810
Date Of Child's Birth	20 May 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074771&Relationship=Baptised
Married To	Robert Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074771&Relationship=1stParent



