

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fredrick Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jul 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 62
Source	LDS Film 1468979
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421963&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421963&Relationship=2ndParent



