

John Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryce
Gender	Male
Abode	Lower Thurlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Feb 1817
Register	Baptisms 1816 - 1818, Page 61, Entry 382
Source	LDS film 1656378
Parent Of	Henry Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090911&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090911&Relationship=2ndParent



