

Mary Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037031
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cockspur street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Date Of Child's Birth	25 Mar 1792
Register	Baptisms 1792, Page 263, Entry 805
Source	LDS Film 93833
Parent Of	Elizabeth Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037031&Relationship=Baptised
Married To	Richard Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037031&Relationship=1stParent



