

Samuel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110345
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jackson
Gender	Male
Abode	Byrom Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8466
Source	LDS Film 560881
Parent Of	Ralph B. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110345&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110345&Relationship=2ndParent



