

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Parent's Occupation (As Documented)	Pavier
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Hodson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 49, Entry 387
Source	LDS Film 93878
Parent	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131973&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131973&Relationship=2ndParent



