

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425055
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1820
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 613
Source	LDS Film 1468980
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425055&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425055&Relationship=1stParent



