

Charles Pittard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177499
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pittard
Gender	Male
Abode	St James St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1842 - 1843, Page 204, Entry 1625
Source	LDS Film 93884
Parent Of	William Cox Pittard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177499&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177499&Relationship=2ndParent



