

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1829
Witnesses	Thomas Kelly; William Harris
Marriage Type	Licence
Marrying Minister	Thos. Johnson Off. Minister
Register	Marriages 1825 - 1830, Page 179, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Keell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025197&Relationship=Groom
Witnessed Marriage Of	Mary Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025197&Relationship=Bride



