

Joseph Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abbot
Gender	Male
Abode	Maquire Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	6 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1396
Source	LDS Film 93833
Parent Of	Mary Ann Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072013&Relationship=2ndParent



