

Charles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016060
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mason
Gender	Male
Abode	Queen Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1777
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	31 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 654
Source	LDS Film 93833
Parent Of	Betty Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016060&Relationship=Baptised



