

George Minchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Minchall
Gender	Male
Abode	Prices [sic] Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1816
Age At Death	48 yrs
Age At Death (Years)	48
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 79, Entry 630
Source	LDS Film 1468980



