

Edward Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	Prince Edwin St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Oct 1843
Occupation (As Documented)	Mate in Merchant Service
Occupation (Standardised)	Mate
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Barton; Margaret Bannah
Marriage Type	Licence
Marrying Minister	Abraham Hume
Register	Marriages 1837 - 1860, Page 58, Entry 116
Source	LDS Film 1656013
Witnessed By	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075978&Relationship=Witness_1
Witnessed By	Margaret Bannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075978&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075978&Relationship=Bride



