

Elizabeth Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098663
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dewhurst
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Pitt St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 224, Entry 1785
Source	LDS film 1656418
Parent	Titus Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098663&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098663&Relationship=2ndParent



