

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 9
Source	LDS Film 1656377
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014355&Relationship=Baptised



