

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	11 Tudor Terrace West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Notes	[Cummins written as surname and crossed out]
Register	Baptisms 1834, Page 349, Entry 2786
Source	LDS Film 2045907
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147662&Relationship=Baptised



