

George Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hallam
Gender	Male
Abode	Shaws Brow
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1834, Page 7, Entry 574
Source	LDS Film 1068891
Parent Of	Sarah Hallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143695&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143695&Relationship=2ndParent



