

George Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Gender	Male
Abode	Rainford Sq
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1817
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1816 - 1818, Page 172, Entry 1272
Source	LDS film 1656378
Parent Of	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091802&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091802&Relationship=2ndParent



