

Arthur Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431092
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Kenny
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1839
Date Of Child's Birth	21 Apr 1839
Register	Baptisms 1836 - 1840, Page 19, Entry 2
Source	LDS Film 396375
Parent Of	Sarah Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431092&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431092&Relationship=2ndParent



