

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Frederic St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1820 - 1821, Page 86, Entry 684
Source	LDS Film 1656418
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099962&Relationship=2ndParent



