

Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292922
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunna
Gender	Male
Abode	Cleveland Square
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	9 Feb 1842
Register	Baptisms 1826 - 1853, Page 185, Entry 1477
Source	LDS Film 1545923
Parent Of	Anne Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292922&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292922&Relationship=2ndParent



