

Henry Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294286
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thornton
Gender	Male
Abode	Prince Edward Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1846
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 153, Entry 1222
Source	LDS Film 2147913
Parent Of	James Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294286&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294286&Relationship=2ndParent



