

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Abode	19 Court, Highfield Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 89, Entry 8
Source	LDS Film 1656373
Parent Of	Anne Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197520&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197520&Relationship=2ndParent



