

John Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxendale
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1831
Date Of Child's Birth	11 Jun 1831
Register	Baptisms 1830 - 1832, Page 119, Entry 8
Source	LDS Film 396375
Parent Of	James Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427445&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427445&Relationship=2ndParent



