

Griffiths Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054869
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Taylor; James Rae
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 292, Entry 427
Source	LDS Film 93917
Witnessed By	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054869&Relationship=Witness_1
Witnessed By	James Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054869&Relationship=Witness_2
Married To	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054869&Relationship=Bride



