

Jane Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136489
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pall Mall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Register	Baptisms 1830 - 1831, Page 145, Entry 1159
Source	LDS Film 93878
Parent Of	May Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136489&Relationship=Baptised
Married To	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136489&Relationship=1stParent



