

John Broker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broker
Gender	Male
Abode	Cheapside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1820 - 1821, Page 90, Entry 713
Source	LDS Film 1656418
Parent Of	Thomas Broker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099991&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099991&Relationship=2ndParent



