

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	14 Oct 1847
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 74, Entry 591
Source	LDS Film 1656013
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294560&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294560&Relationship=2ndParent



