

John Law Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Law
Surname	Lightfoot
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hodson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 95, Entry 758
Source	LDS Film 1656421
Parent	Joseph Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149409&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149409&Relationship=2ndParent



