

George Glaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Glaves
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1762
Date Of Child's Birth	30 Apr 1762
Notes	[The index at the edd of the register has surname as Glover]
Register	Baptisms 1750 - 1783, Page 9, Entry 13
Source	LDS Film 1546062
Parent Of	Elizabeth Glaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218944&Relationship=Baptised



