

Thomas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oates
Gender	Male
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 182, Entry 1455
Source	LDS Film 93878
Parent Of	Thomas John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133041&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133041&Relationship=2ndParent



