

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Aug 1848
Witnesses	Robert Warbrick; Catherine Wild
Marriage Type	Licence
Marrying Minister	Charles White Underwood
Register	Marriages 1837 - 1860, Page 92, Entry 183
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077086&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077086&Relationship=Bride



