

Jonathan Windsor Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131890
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Windsor
Surname	Sweetman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	St Johns Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 38, Entry 304
Source	LDS Film 93878
Parent	George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131890&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131890&Relationship=2ndParent



