

Elizabeth White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189174
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	White
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Register	Baptisms 1846 - 1847, Page 226, Entry 1807
Source	LDS Film 93885
Parent Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189174&Relationship=Baptised
Married To	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189174&Relationship=1stParent



