

Thomas Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Mersey St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039707&Relationship=2ndParent



