

John McElhenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McElhenney
Gender	Male
Abode	Raymond St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	Bernard McElhenney, (X); Ellen McElhenney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 249, Entry 498
Source	LDS Film 1656679
Witnessed By	Bernard McElhenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084031&Relationship=Witness_1
Witnessed By	Ellen McElhenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084031&Relationship=Witness_2
Married To	Bridget McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084031&Relationship=Bride



